Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,2.43,0.11
De 5 a 9 anys,8,5,13,3.95,0.18
De 10 a 14 anys,12,6,18,5.47,0.25
De 15 a 19 anys,21,15,36,10.94,0.50
De 20 a 24 anys,15,23,38,11.55,0.53
De 25 a 29 anys,8,11,19,5.78,0.26
De 30 a 34 anys,10,6,16,4.86,0.22
De 35 a 39 anys,..,..,12,3.65,0.17
De 40 a 44 anys,14,6,20,6.08,0.28
De 45 a 49 anys,10,11,21,6.38,0.29
De 50 a 54 anys,17,17,34,10.33,0.47
De 55 a 59 anys,13,9,22,6.69,0.30
De 60 a 64 anys,..,..,8,2.43,0.11
De 65 a 69 anys,7,6,13,3.95,0.18
De 70 a 74 anys,4,7,11,3.34,0.15
De 75 a 79 anys,..,..,9,2.74,0.12
De 80 a 84 anys,10,8,18,5.47,0.25
85 o més anys,8,5,13,3.95,0.18
Total,171,158,329,100.00,4.56
%,51.98,48.02,100.00,,

