Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d14&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,95,34.05,0.38
Brazil,32,11.47,0.29
Ecuador,30,10.75,0.51
United States of America,23,8.24,0.19
Venezuela,20,7.17,0.17
Chile,13,4.66,0.16
Uruguay,10,3.58,0.31
Colombia,9,3.23,0.23
Paraguay,9,3.23,0.94
Guatemala,8,2.87,0.69
Canada,6,2.15,0.31
Mexico,6,2.15,0.05
Peru,6,2.15,0.18
Cuba,5,1.79,0.24
Dominican Republic,5,1.79,0.22
Resta de països,2,072,..
Total continent,279,100.00,..

