Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d18&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;10;2,49
De 5 a 9 anys;4;4;8;2,00
De 10 a 14 anys;12;9;21;5,24
De 15 a 19 anys;11;8;19;4,74
De 20 a 24 anys;11;5;16;3,99
De 25 a 29 anys;8;7;15;3,74
De 30 a 34 anys;6;15;21;5,24
De 35 a 39 anys;5;10;15;3,74
De 40 a 44 anys;13;13;26;6,48
De 45 a 49 anys;16;6;22;5,49
De 50 a 54 anys;13;27;40;9,98
De 55 a 59 anys;14;17;31;7,73
De 60 a 64 anys;11;15;26;6,48
De 65 a 69 anys;11;8;19;4,74
De 70 a 74 anys;12;11;23;5,74
De 75 a 79 anys;13;13;26;6,48
De 80 a 84 anys;12;13;25;6,23
85 o més anys;15;23;38;9,48
Total;190;211;401;100,00
%;47,38;52,62;100,00;

