Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1403;90,81;4,68
Brasil;37;2,39;0,30
Venezuela;23;1,49;0,23
Uruguay;20;1,29;0,51
Chile;16;1,04;0,17
Ecuador;16;1,04;0,15
Colombia;15;0,97;0,23
Paraguay;8;0,52;0,59
Bolívia;7;0,45;0,21
Total subcontinent;1545;100,00;..

