Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d16&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,14,8.05,1.71
De 10 a 14 anys,7,9,16,9.20,1.95
De 15 a 19 anys,4,6,10,5.75,1.22
De 20 a 24 anys,12,9,21,12.07,2.56
De 25 a 29 anys,5,7,12,6.90,1.46
De 30 a 34 anys,..,..,8,4.60,0.98
De 35 a 39 anys,..,..,5,2.87,0.61
De 40 a 44 anys,..,..,8,4.60,0.98
De 45 a 49 anys,8,6,14,8.05,1.71
De 50 a 54 anys,6,5,11,6.32,1.34
De 55 a 59 anys,..,..,11,6.32,1.34
De 60 a 64 anys,4,7,11,6.32,1.34
De 65 a 69 anys,5,4,9,5.17,1.10
De 70 a 74 anys,..,..,5,2.87,0.61
De 75 a 79 anys,..,..,5,2.87,0.61
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,4,9,5.17,1.10
Total,91,83,174,100.00,21.22
%,52.30,47.70,100.00,,

