Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c8&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,4.46,0.12
De 10 a 14 anys,..,..,5,3.18,0.09
De 15 a 19 anys,..,..,10,6.37,0.18
De 20 a 24 anys,7,7,14,8.92,0.25
De 25 a 29 anys,6,6,12,7.64,0.21
De 30 a 34 anys,5,7,12,7.64,0.21
De 35 a 39 anys,..,..,9,5.73,0.16
De 40 a 44 anys,..,..,6,3.82,0.11
De 45 a 49 anys,4,5,9,5.73,0.16
De 50 a 54 anys,4,6,10,6.37,0.18
De 55 a 59 anys,6,6,12,7.64,0.21
De 60 a 64 anys,..,..,4,2.55,0.07
De 65 a 69 anys,..,..,6,3.82,0.11
De 70 a 74 anys,..,..,10,6.37,0.18
De 75 a 79 anys,..,..,4,2.55,0.07
De 80 a 84 anys,4,9,13,8.28,0.23
85 o més anys,..,..,11,7.01,0.19
Total,78,79,157,100.00,2.77
%,49.68,50.32,100.00,,

