Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d34&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;106;109;215;5,72
De 5 a 9 anys;179;143;322;8,57
De 10 a 14 anys;147;137;284;7,56
De 15 a 19 anys;133;116;249;6,63
De 20 a 24 anys;122;111;233;6,20
De 25 a 29 anys;125;106;231;6,15
De 30 a 34 anys;140;97;237;6,31
De 35 a 39 anys;153;132;285;7,59
De 40 a 44 anys;129;151;280;7,45
De 45 a 49 anys;161;147;308;8,20
De 50 a 54 anys;134;119;253;6,73
De 55 a 59 anys;100;79;179;4,76
De 60 a 64 anys;80;76;156;4,15
De 65 a 69 anys;62;58;120;3,19
De 70 a 74 anys;62;60;122;3,25
De 75 a 79 anys;34;50;84;2,24
De 80 a 84 anys;42;46;88;2,34
85 o més anys;51;60;111;2,95
Total;1960;1797;3757;100,00
%;52,17;47,83;100,00;

