Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c20&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;2794;74,27;1,61
Sant Cugat del Vallès;3287;101;2,68;3,07
Terrassa;8026;75;1,99;0,93
Sabadell;7697;50;1,33;0,65
Hospitalet de Llobregat, l';8994;41;1,09;0,46
Castelldefels;2373;37;0,98;1,56
Badalona;7746;33;0,88;0,43
Mataró;4424;28;0,74;0,63
Sant Just Desvern;630;23;0,61;3,65
Sitges;1467;23;0,61;1,57
Manresa;4269;22;0,58;0,52
Sant Feliu de Llobregat;1010;19;0,51;1,88
Igualada;2040;19;0,51;0,93
Cerdanyola del Vallès;1332;18;0,48;1,35
Vilafranca del Penedès;1716;16;0,43;0,93
Rubí;2084;15;0,40;0,72
Gavà;1292;15;0,40;1,16
Esplugues de Llobregat;1496;15;0,40;1,00
Viladecans;1323;14;0,37;1,06
Santa Coloma de Gramenet;4483;13;0,35;0,29
Sant Adrià de Besòs;744;11;0,29;1,48
Cervelló;200;11;0,29;5,50
Vilanova i la Geltrú;2674;11;0,29;0,41
Sant Vicenç dels Horts;455;10;0,27;2,20
Sant Boi de Llobregat;1898;9;0,24;0,47
Vilassar de Mar;584;9;0,24;1,54
Sant Pere de Ribes;783;9;0,24;1,15
Garriga, la;431;8;0,21;1,86
Sant Quirze del Vallès;376;8;0,21;2,13
Tona;186;8;0,21;4,30
Vic;2759;8;0,21;0,29
Martorell;1340;8;0,21;0,60
Prat de Llobregat, el;1365;8;0,21;0,59
Castellar del Vallès;387;7;0,19;1,81
Ripollet;816;7;0,19;0,86
Vallirana;263;7;0,19;2,66
Molins de Rei;611;7;0,19;1,15
Masnou, el;699;7;0,19;1,00
Canet de Mar;539;7;0,19;1,30
Calella;1124;7;0,19;0,62
Premià de Dalt;257;7;0,19;2,72
Pineda de Mar;1045;7;0,19;0,67
Masquefa;114;7;0,19;6,14
Mollet del Vallès;2134;6;0,16;0,28
Cornellà de Llobregat;2451;6;0,16;0,24
Alella;348;6;0,16;1,72
Tiana;194;6;0,16;3,09
Premià de Mar;1070;6;0,16;0,56
Granollers;3600;6;0,16;0,17
Montcada i Reixac;725;5;0,13;0,69
Corbera de Llobregat;310;5;0,13;1,61
Sant Andreu de la Barca;689;5;0,13;0,73
Santa Coloma de Cervelló;122;5;0,13;4,10
Torrelles de Llobregat;87;5;0,13;5,75
Barberà del Vallès;487;4;0,11;0,82
Collbató;79;4;0,11;5,06
Argentona;243;4;0,11;1,65
Arenys de Munt;162;4;0,11;2,47
Arenys de Mar;609;4;0,11;0,66
Montgat;281;4;0,11;1,42
Tordera;285;4;0,11;1,40
Castellolí;28;4;0,11;14,29
Santpedor;85;4;0,11;4,71
Bigues i Riells del Fai;127;4;0,11;3,15
Resta de municipis;24703;102;2,71;0,00
Província: Barcelona;297844;3762;100,00;1,26

