Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c7&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;436;287;17,95;65,83
Seu d'Urgell, la;3419;188;11,76;5,50
Puigcerdà;516;147;9,19;28,49
Isona i Conca Dellà;163;136;8,51;83,44
Pobla de Segur, la;157;62;3,88;39,49
Sort;95;56;3,50;58,95
Pont de Suert, el;98;50;3,13;51,02
Baix Pallars;68;50;3,13;73,53
Abella de la Conca;57;49;3,06;85,96
Vielha e Mijaran;205;48;3,00;23,41
Salàs de Pallars;58;47;2,94;81,03
Gavet de la Conca;49;34;2,13;69,39
Bellver de Cerdanya;101;27;1,69;26,73
Castell de Mur;26;25;1,56;96,15
Torre de Cabdella, la;63;24;1,50;38,10
Llimiana;24;22;1,38;91,67
Conca de Dalt;33;22;1,38;66,67
Talarn;28;20;1,25;71,43
Oliana;87;18;1,13;20,69
Ribera d'Urgellet;151;17;1,06;11,26
Sant Esteve de la Sarga;19;16;1,00;84,21
Alp;44;16;1,00;36,36
Coll de Nargó;77;15;0,94;19,48
Prullans;26;14;0,88;53,85
Llavorsí;52;14;0,88;26,92
Llívia;58;13;0,81;22,41
Organyà;142;13;0,81;9,15
Alàs i Cerc;74;10;0,63;13,51
Bassella;21;10;0,63;47,62
Bossòst;50;9;0,56;18,00
Valls d'Aguilar, les;61;9;0,56;14,75
Les;63;8;0,50;12,70
Pont de Bar, el;39;8;0,50;20,51
Peramola;24;8;0,50;33,33
Farrera;38;8;0,50;21,05
Senterada;13;7;0,44;53,85
Montferrer i Castellbò;151;7;0,44;4,64
Ger;16;6;0,38;37,50
Vall de Boí, la;27;6;0,38;22,22
Alt Àneu;46;6;0,38;13,04
Naut Aran;34;5;0,31;14,71
Vilaller;14;5;0,31;35,71
Valls de Valira, les;134;5;0,31;3,73
Esterri d'Àneu;33;5;0,31;15,15
Lladorre;10;5;0,31;50,00
Rialp;26;5;0,31;19,23
Montellà i Martinet;40;4;0,25;10,00
Alins;31;4;0,25;12,90
Soriguera;25;4;0,25;16,00
Tírvia;18;4;0,25;22,22
Resta de municipis;394;21;1,31;0,00
Alt Pirineu i Aran;7634;1599;100,00;20,95

