Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d10&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;617;96;15,84;15,56
Calonge i Sant Antoni;349;92;15,18;26,36
Sant Feliu de Guíxols;790;90;14,85;11,39
Palafrugell;767;70;11,55;9,13
Castell d'Aro, Platja d'Aro i s'Agaró;292;67;11,06;22,95
Santa Cristina d'Aro;132;48;7,92;36,36
Begur;137;48;7,92;35,04
Torroella de Montgrí;342;43;7,10;12,57
Bisbal d'Empordà, la;293;17;2,81;5,80
Pals;54;9;1,49;16,67
Mont-ras;39;5;0,83;12,82
Corçà;14;4;0,66;28,57
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;0,66;28,57
Resta de municipis;208;13;2,15;0,00
Baix Empordà;4048;606;100,00;14,97

