Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,2040,92,18.00,4.51
Vilanova i la Geltrú,2674,89,17.42,3.33
Sitges,1467,74,14.48,5.04
Vilafranca del Penedès,1716,57,11.15,3.32
"Vendrell, el",1355,26,5.09,1.92
Sant Pere de Ribes,783,24,4.70,3.07
Calafell,902,22,4.31,2.44
Cubelles,301,14,2.74,4.65
"Llacuna, la",60,13,2.54,21.67
Santa Margarida i els Monjos,229,12,2.35,5.24
Vilanova del Camí,257,10,1.96,3.89
Sant Sadurní d'Anoia,314,6,1.17,1.91
"Arboç, l'",188,5,0.98,2.66
Cunit,449,5,0.98,1.11
Calaf,175,4,0.78,2.29
Sant Martí de Tous,47,4,0.78,8.51
Piera,170,4,0.78,2.35
Argençola,44,4,0.78,9.09
Resta de municipis,2653,46,9.00,0.00
Penedès,15824,511,100.00,3.23

