Població resident a l'estranger per països. 2017
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d25&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,555,73.80,1.91
Chile,96,12.77,1.05
Brazil,20,2.66,0.16
Bolivia,16,2.13,0.52
Guatemala,10,1.33,0.80
Uruguay,9,1.20,0.23
Mexico,7,0.93,0.04
Costa Rica,7,0.93,0.35
Venezuela,7,0.93,0.06
United States of America,6,0.80,0.03
Nicaragua,4,0.53,1.45
Resta de països,15,199,..
Total continent,752,100.00,..

