Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d36&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;149;135;284;7,32;3,07
De 5 a 9 anys;166;181;347;8,95;3,75
De 10 a 14 anys;227;185;412;10,62;4,45
De 15 a 19 anys;165;152;317;8,17;3,42
De 20 a 24 anys;116;96;212;5,47;2,29
De 25 a 29 anys;92;96;188;4,85;2,03
De 30 a 34 anys;114;118;232;5,98;2,50
De 35 a 39 anys;104;117;221;5,70;2,39
De 40 a 44 anys;144;151;295;7,61;3,18
De 45 a 49 anys;182;116;298;7,68;3,22
De 50 a 54 anys;182;113;295;7,61;3,18
De 55 a 59 anys;127;97;224;5,78;2,42
De 60 a 64 anys;60;43;103;2,66;1,11
De 65 a 69 anys;51;40;91;2,35;0,98
De 70 a 74 anys;52;54;106;2,73;1,14
De 75 a 79 anys;32;35;67;1,73;0,72
De 80 a 84 anys;31;45;76;1,96;0,82
85 o més anys;61;49;110;2,84;1,19
Total;2055;1823;3878;100,00;41,86
%;52,99;47,01;100,00;;

