Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;27;60;10,99;0,03
De 5 a 9 anys;25;39;64;11,72;0,04
De 10 a 14 anys;23;27;50;9,16;0,03
De 15 a 19 anys;7;14;21;3,85;0,01
De 20 a 24 anys;8;8;16;2,93;<0,01
De 25 a 29 anys;11;16;27;4,95;0,01
De 30 a 34 anys;34;19;53;9,71;0,03
De 35 a 39 anys;34;32;66;12,09;0,04
De 40 a 44 anys;33;29;62;11,36;0,03
De 45 a 49 anys;38;24;62;11,36;0,03
De 50 a 54 anys;10;19;29;5,31;0,02
De 55 a 59 anys;16;8;24;4,40;0,01
De 60 a 64 anys;..;..;10;1,83;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;283;263;546;100,00;0,30
%;51,83;48,17;100,00;;

