Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c1&res=b17&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;35068;41,92;21,23
Terrassa;7674;3333;3,98;43,43
Badalona;7301;2540;3,04;34,79
Sabadell;7338;2458;2,94;33,50
Hospitalet de Llobregat, l';8453;2292;2,74;27,11
Manresa;3983;2180;2,61;54,73
Mataró;4215;1686;2,02;40,00
Vic;2604;1684;2,01;64,67
Granollers;3395;1485;1,78;43,74
Santa Coloma de Gramenet;4197;1424;1,70;33,93
Manlleu;1490;1270;1,52;85,23
Vilanova i la Geltrú;2568;1038;1,24;40,42
Igualada;1943;1023;1,22;52,65
Cornellà de Llobregat;2294;1004;1,20;43,77
Sant Boi de Llobregat;1788;951;1,14;53,19
Sant Cugat del Vallès;3121;945;1,13;30,28
Mollet del Vallès;1961;887;1,06;45,23
Vilafranca del Penedès;1633;809;0,97;49,54
Castelldefels;2217;766;0,92;34,55
Viladecans;1255;742;0,89;59,12
Rubí;1960;658;0,79;33,57
Prat de Llobregat, el;1296;624;0,75;48,15
Martorell;1270;622;0,74;48,98
Gavà;1212;539;0,64;44,47
Esplugues de Llobregat;1486;523;0,63;35,20
Cerdanyola del Vallès;1295;465;0,56;35,91
Montornès del Vallès;586;440;0,53;75,09
Calella;1094;415;0,50;37,93
Berga;658;412;0,49;62,61
Pineda de Mar;981;396;0,47;40,37
Sitges;1387;396;0,47;28,55
Olesa de Montserrat;636;394;0,47;61,95
Torelló;524;392;0,47;74,81
Sant Feliu de Llobregat;960;379;0,45;39,48
Premià de Mar;1044;375;0,45;35,92
Sant Pere de Ribes;710;362;0,43;50,99
Sant Andreu de la Barca;646;329;0,39;50,93
Montcada i Reixac;682;307;0,37;45,01
Esparreguera;569;302;0,36;53,08
Canovelles;616;294;0,35;47,73
Sant Joan Despí;657;285;0,34;43,38
Arenys de Mar;610;269;0,32;44,10
Sant Celoni;528;260;0,31;49,24
Ripollet;763;259;0,31;33,94
Sant Just Desvern;600;246;0,29;41,00
Molins de Rei;561;235;0,28;41,89
Masnou, el;665;225;0,27;33,83
Malgrat de Mar;568;214;0,26;37,68
Sant Adrià de Besòs;695;212;0,25;30,50
Sant Vicenç dels Horts;435;212;0,25;48,74
Roda de Ter;256;209;0,25;81,64
Santa Perpètua de Mogoda;481;208;0,25;43,24
Santa Margarida de Montbui;270;204;0,24;75,56
Canet de Mar;532;194;0,23;36,47
Barberà del Vallès;472;186;0,22;39,41
Franqueses del Vallès, les;415;185;0,22;44,58
Sallent;322;175;0,21;54,35
Sant Vicenç de Castellet;305;170;0,20;55,74
Vilanova del Camí;245;167;0,20;68,16
Llagosta, la;343;153;0,18;44,61
Abrera;259;151;0,18;58,30
Vallirana;258;150;0,18;58,14
Vilassar de Mar;524;147;0,18;28,05
Garriga, la;410;144;0,17;35,12
Parets del Vallès;308;138;0,16;44,81
Cardedeu;362;128;0,15;35,36
Santa Margarida i els Monjos;212;127;0,15;59,91
Sant Quirze del Vallès;354;126;0,15;35,59
Sant Sadurní d'Anoia;285;126;0,15;44,21
Montgat;285;122;0,15;42,81
Corbera de Llobregat;299;119;0,14;39,80
Cubelles;275;117;0,14;42,55
Calaf;161;115;0,14;71,43
Castellar del Vallès;377;114;0,14;30,24
Caldes de Montbui;461;102;0,12;22,13
Tordera;264;101;0,12;38,26
Súria;183;99;0,12;54,10
Cervelló;198;99;0,12;50,00
Llinars del Vallès;206;97;0,12;47,09
Argentona;226;96;0,11;42,48
Sant Joan de Vilatorrada;174;93;0,11;53,45
Navàs;151;91;0,11;60,26
Sant Pol de Mar;221;89;0,11;40,27
Alella;323;83;0,10;25,70
Palau-solità i Plegamans;186;80;0,10;43,01
Gelida;173;79;0,09;45,66
Tona;179;78;0,09;43,58
Sant Andreu de Llavaneres;273;75;0,09;27,47
Piera;157;75;0,09;47,77
Sant Fruitós de Bages;178;75;0,09;42,13
Santa Maria de Palautordera;194;71;0,08;36,60
Taradell;138;69;0,08;50,00
Pallejà;188;69;0,08;36,70
Tiana;176;69;0,08;39,20
Arenys de Munt;159;68;0,08;42,77
Premià de Dalt;253;66;0,08;26,09
Montmeló;143;66;0,08;46,15
Monistrol de Montserrat;111;63;0,08;56,76
Roca del Vallès, la;140;63;0,08;45,00
Matadepera;247;63;0,08;25,51
Badia del Vallès;114;62;0,07;54,39
Castellbisbal;152;62;0,07;40,79
Cardona;205;58;0,07;28,29
Centelles;132;57;0,07;43,18
Sant Hipòlit de Voltregà;91;55;0,07;60,44
