Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d11&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,8.79,0.25
De 5 a 9 anys,16,21,37,15.48,0.45
De 10 a 14 anys,20,9,29,12.13,0.35
De 15 a 19 anys,13,12,25,10.46,0.30
De 20 a 24 anys,8,6,14,5.86,0.17
De 25 a 29 anys,4,6,10,4.18,0.12
De 30 a 34 anys,4,10,14,5.86,0.17
De 35 a 39 anys,16,15,31,12.97,0.37
De 40 a 44 anys,5,14,19,7.95,0.23
De 45 a 49 anys,9,5,14,5.86,0.17
De 50 a 54 anys,..,..,6,2.51,0.07
De 55 a 59 anys,..,..,6,2.51,0.07
De 60 a 64 anys,..,..,7,2.93,0.08
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,121,118,239,100.00,2.88
%,50.63,49.37,100.00,,

