Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=d03&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;20;0,61;-4;-16,67
2023;3103;24;0,77;1;4,35
2022;2995;23;0,77;2;9,52
2021;2825;21;0,74;-1;-4,55
2020;2690;22;0,82;1;4,76
2019;2505;21;0,84;-1;-4,55
2018;2351;22;0,94;4;22,22
2017;2174;18;0,83;1;5,88
2016;1964;17;0,87;0;0,00
2015;1762;17;0,96;-1;-5,56
2014;1572;18;1,15;1;5,88
2013;1346;17;1,26;1;6,25
2012;1198;16;1,34;-1;-5,88
2011;1056;17;1,61;-1;-5,56
2010;957;18;1,88;..;..
2009;848;..;..;..;..

