Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,10,24,14.37,0.20
De 5 a 9 anys,5,7,12,7.19,0.10
De 10 a 14 anys,..,..,4,2.40,0.03
De 15 a 19 anys,..,..,12,7.19,0.10
De 20 a 24 anys,5,6,11,6.59,0.09
De 25 a 29 anys,..,..,8,4.79,0.07
De 30 a 34 anys,13,10,23,13.77,0.19
De 35 a 39 anys,13,8,21,12.57,0.17
De 40 a 44 anys,8,11,19,11.38,0.16
De 45 a 49 anys,5,4,9,5.39,0.07
De 50 a 54 anys,..,..,6,3.59,0.05
De 55 a 59 anys,..,..,8,4.79,0.07
De 60 a 64 anys,..,..,5,2.99,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,99,68,167,100.00,1.38
%,59.28,40.72,100.00,,

