Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d16&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,05;0,91
De 5 a 9 anys;7;7;14;8,09;1,83
De 10 a 14 anys;..;..;12;6,94;1,56
De 15 a 19 anys;10;5;15;8,67;1,96
De 20 a 24 anys;10;12;22;12,72;2,87
De 25 a 29 anys;5;5;10;5,78;1,30
De 30 a 34 anys;..;..;5;2,89;0,65
De 35 a 39 anys;..;..;6;3,47;0,78
De 40 a 44 anys;7;4;11;6,36;1,43
De 45 a 49 anys;10;6;16;9,25;2,09
De 50 a 54 anys;6;4;10;5,78;1,30
De 55 a 59 anys;6;6;12;6,94;1,56
De 60 a 64 anys;..;..;7;4,05;0,91
De 65 a 69 anys;..;..;7;4,05;0,91
De 70 a 74 anys;..;..;6;3,47;0,78
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,05;0,91
Total;90;83;173;100,00;22,56
%;52,02;47,98;100,00;;

