Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;50;44;94;10,40;0,05
De 5 a 9 anys;44;59;103;11,39;0,06
De 10 a 14 anys;30;24;54;5,97;0,03
De 15 a 19 anys;24;19;43;4,76;0,02
De 20 a 24 anys;14;6;20;2,21;0,01
De 25 a 29 anys;32;21;53;5,86;0,03
De 30 a 34 anys;62;33;95;10,51;0,05
De 35 a 39 anys;69;35;104;11,50;0,06
De 40 a 44 anys;83;25;108;11,95;0,06
De 45 a 49 anys;70;33;103;11,39;0,06
De 50 a 54 anys;37;14;51;5,64;0,03
De 55 a 59 anys;23;11;34;3,76;0,02
De 60 a 64 anys;14;4;18;1,99;<0,01
De 65 a 69 anys;..;..;11;1,22;<0,01
De 70 a 74 anys;..;..;5;0,55;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,44;<0,01
Total;560;344;904;100,00;0,50
%;61,95;38,05;100,00;;

