Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d30&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;4,05;1,88
De 5 a 9 anys;5;7;12;4,86;2,26
De 10 a 14 anys;..;..;7;2,83;1,32
De 15 a 19 anys;..;..;6;2,43;1,13
De 20 a 24 anys;..;..;4;1,62;0,75
De 25 a 29 anys;..;..;7;2,83;1,32
De 30 a 34 anys;8;6;14;5,67;2,64
De 35 a 39 anys;6;11;17;6,88;3,20
De 40 a 44 anys;5;10;15;6,07;2,82
De 45 a 49 anys;10;8;18;7,29;3,39
De 50 a 54 anys;8;8;16;6,48;3,01
De 55 a 59 anys;4;8;12;4,86;2,26
De 60 a 64 anys;7;9;16;6,48;3,01
De 65 a 69 anys;10;9;19;7,69;3,58
De 70 a 74 anys;..;..;14;5,67;2,64
De 75 a 79 anys;10;7;17;6,88;3,20
De 80 a 84 anys;7;8;15;6,07;2,82
85 o més anys;15;13;28;11,34;5,27
Total;124;123;247;100,00;46,52
%;50,20;49,80;100,00;;

