Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5637;2560;32,06;45,41
Terrassa;5628;2272;28,45;40,37
Sant Cugat del Vallès;2361;965;12,08;40,87
Rubí;1410;726;9,09;51,49
Cerdanyola del Vallès;989;390;4,88;39,43
Ripollet;438;167;2,09;38,13
Montcada i Reixac;406;158;1,98;38,92
Castellar del Vallès;283;138;1,73;48,76
Santa Perpètua de Mogoda;281;120;1,50;42,70
Barberà del Vallès;335;101;1,26;30,15
Sant Quirze del Vallès;259;84;1,05;32,43
Matadepera;193;76;0,95;39,38
Castellbisbal;107;49;0,61;45,79
Palau-solità i Plegamans;142;47;0,59;33,10
Sentmenat;90;38;0,48;42,22
Vacarisses;57;32;0,40;56,14
Viladecavalls;59;19;0,24;32,20
Badia del Vallès;74;17;0,21;22,97
Sant Llorenç Savall;25;13;0,16;52,00
Polinyà;31;9;0,11;29,03
Resta de municipis;26;5;0,06;0,00
Vallès Occidental;18831;7986;100,00;42,41

