Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Rumanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d128&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1115;0;0,00;0,00
Alt Empordà;5491;..;..;..
Alt Penedès;2174;0;0,00;0,00
Alt Urgell;4499;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2726;0;0,00;0,00
Aran;438;0;0,00;0,00
Bages;4824;..;..;..
Baix Camp;4804;6;7,69;0,12
Baix Ebre;2187;0;0,00;0,00
Baix Empordà;4475;..;..;..
Baix Llobregat;14175;5;6,41;0,04
Baix Penedès;2379;..;..;..
Barcelonès;150790;23;29,49;0,02
Berguedà;990;0;0,00;0,00
Cerdanya;888;0;0,00;0,00
Conca de Barberà;745;..;..;..
Garraf;3878;..;..;..
Garrigues;471;..;..;..
Garrotxa;1287;4;5,13;0,31
Gironès;6534;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;10371;6;7,69;0,06
Moianès;314;0;0,00;0,00
Montsià;1359;0;0,00;0,00
Noguera;2297;..;..;..
Osona;4220;..;..;..
Pallars Jussà;1132;0;0,00;0,00
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;888;0;0,00;0,00
Pla de l'Estany;481;..;..;..
Priorat;390;0;0,00;0,00
Ribera d'Ebre;650;0;0,00;0,00
Ripollès;691;..;..;..
Segarra;516;0;0,00;0,00
Segrià;6185;..;..;..
Selva;3757;..;..;..
Solsonès;474;0;0,00;0,00
Tarragonès;7523;0;0,00;0,00
Terra Alta;266;0;0,00;0,00
Urgell;1099;..;..;..
Vallès Occidental;18831;6;7,69;0,03
Vallès Oriental;7383;..;..;..
Total;284374;78;100,00;0,03

