Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=c5&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;103;0,63;-2;-1,90
2023;15364;105;0,68;-14;-11,76
2022;14853;119;0,80;-4;-3,25
2021;14004;123;0,88;5;4,24
2020;13439;118;0,88;-8;-6,35
2019;12675;126;0,99;-10;-7,35
2018;11877;136;1,15;-18;-11,69
2017;10872;154;1,42;-12;-7,23
2016;9698;166;1,71;-12;-6,74
2015;8537;178;2,09;-4;-2,20
2014;7514;182;2,42;4;2,25
2013;6772;178;2,63;4;2,30
2012;6096;174;2,85;6;3,57
2011;5600;168;3,00;6;3,70
2010;5175;162;3,13;14;9,46
2009;4820;148;3,07;..;..

