Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d36&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;13;35;3,79;0,69
De 5 a 9 anys;34;26;60;6,50;1,18
De 10 a 14 anys;38;31;69;7,48;1,36
De 15 a 19 anys;32;31;63;6,83;1,24
De 20 a 24 anys;22;32;54;5,85;1,06
De 25 a 29 anys;28;30;58;6,28;1,14
De 30 a 34 anys;39;35;74;8,02;1,46
De 35 a 39 anys;38;49;87;9,43;1,71
De 40 a 44 anys;44;53;97;10,51;1,91
De 45 a 49 anys;31;50;81;8,78;1,59
De 50 a 54 anys;29;26;55;5,96;1,08
De 55 a 59 anys;17;23;40;4,33;0,79
De 60 a 64 anys;15;16;31;3,36;0,61
De 65 a 69 anys;18;17;35;3,79;0,69
De 70 a 74 anys;12;14;26;2,82;0,51
De 75 a 79 anys;18;16;34;3,68;0,67
De 80 a 84 anys;7;11;18;1,95;0,35
85 o més anys;..;..;6;0,65;0,12
Total;447;476;923;100,00;18,16
%;48,43;51,57;100,00;;

