Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d31
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;64;50,79;0,20
Veneçuela;17;13,49;0,22
Xile;12;9,52;0,12
Brasil;10;7,94;0,07
Uruguai;8;6,35;0,18
Colòmbia;6;4,76;0,08
Perú;5;3,97;0,09
Resta de països;4;3,17;..
Total subcontinent;126;100,00;..

