Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d21&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;325;293;618;5,96
De 5 a 9 anys;476;367;843;8,13
De 10 a 14 anys;423;382;805;7,76
De 15 a 19 anys;284;304;588;5,67
De 20 a 24 anys;262;293;555;5,35
De 25 a 29 anys;290;313;603;5,81
De 30 a 34 anys;353;365;718;6,92
De 35 a 39 anys;421;438;859;8,28
De 40 a 44 anys;456;494;950;9,16
De 45 a 49 anys;425;366;791;7,63
De 50 a 54 anys;347;352;699;6,74
De 55 a 59 anys;269;229;498;4,80
De 60 a 64 anys;219;197;416;4,01
De 65 a 69 anys;168;154;322;3,10
De 70 a 74 anys;170;138;308;2,97
De 75 a 79 anys;123;103;226;2,18
De 80 a 84 anys;117;119;236;2,28
85 o més anys;139;197;336;3,24
Total;5267;5104;10371;100,00
%;50,79;49,21;100,00;

