Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d03&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,44,92,10.05,4.23
De 5 a 9 anys,67,40,107,11.69,4.92
De 10 a 14 anys,50,42,92,10.05,4.23
De 15 a 19 anys,32,28,60,6.56,2.76
De 20 a 24 anys,19,18,37,4.04,1.70
De 25 a 29 anys,28,25,53,5.79,2.44
De 30 a 34 anys,41,41,82,8.96,3.77
De 35 a 39 anys,39,36,75,8.20,3.45
De 40 a 44 anys,39,33,72,7.87,3.31
De 45 a 49 anys,38,27,65,7.10,2.99
De 50 a 54 anys,31,20,51,5.57,2.35
De 55 a 59 anys,25,17,42,4.59,1.93
De 60 a 64 anys,9,7,16,1.75,0.74
De 65 a 69 anys,6,9,15,1.64,0.69
De 70 a 74 anys,13,5,18,1.97,0.83
De 75 a 79 anys,..,..,7,0.77,0.32
De 80 a 84 anys,7,9,16,1.75,0.74
85 o més anys,8,7,15,1.64,0.69
Total,505,410,915,100.00,42.09
%,55.19,44.81,100.00,,

