Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c1&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;32007;63,85;35,35
Sabadell;3517;1840;3,67;52,32
Badalona;3032;1695;3,38;55,90
Terrassa;3075;1626;3,24;52,88
Hospitalet de Llobregat, l';2608;1410;2,81;54,06
Mataró;1732;866;1,73;50,00
Santa Coloma de Gramenet;875;610;1,22;69,71
Sant Cugat del Vallès;1112;578;1,15;51,98
Granollers;837;470;0,94;56,15
Castelldefels;791;438;0,87;55,37
Cornellà de Llobregat;629;374;0,75;59,46
Sant Boi de Llobregat;540;371;0,74;68,70
Rubí;631;331;0,66;52,46
Cerdanyola del Vallès;519;310;0,62;59,73
Prat de Llobregat, el;495;308;0,61;62,22
Gavà;490;304;0,61;62,04
Esplugues de Llobregat;492;289;0,58;58,74
Pineda de Mar;366;275;0,55;75,14
Premià de Mar;447;263;0,52;58,84
Viladecans;348;240;0,48;68,97
Calella;435;205;0,41;47,13
Malgrat de Mar;295;204;0,41;69,15
Mollet del Vallès;341;193;0,39;56,60
Sant Just Desvern;293;184;0,37;62,80
Sant Feliu de Llobregat;300;180;0,36;60,00
Arenys de Mar;278;173;0,35;62,23
Masnou, el;329;163;0,33;49,54
Sant Adrià de Besòs;300;161;0,32;53,67
Molins de Rei;300;139;0,28;46,33
Canet de Mar;297;139;0,28;46,80
Vilassar de Mar;255;139;0,28;54,51
Martorell;332;135;0,27;40,66
Olesa de Montserrat;214;135;0,27;63,08
Montcada i Reixac;183;123;0,25;67,21
Esparreguera;222;122;0,24;54,95
Barberà del Vallès;170;121;0,24;71,18
Ripollet;189;113;0,23;59,79
Sant Joan Despí;183;109;0,22;59,56
Sant Celoni;150;96;0,19;64,00
Caldes de Montbui;153;92;0,18;60,13
Tordera;109;86;0,17;78,90
Montgat;136;85;0,17;62,50
Sant Vicenç dels Horts;142;83;0,17;58,45
Castellar del Vallès;161;81;0,16;50,31
Sant Andreu de la Barca;136;81;0,16;59,56
Garriga, la;133;73;0,15;54,89
Alella;143;72;0,14;50,35
Sant Pol de Mar;121;70;0,14;57,85
Santa Perpètua de Mogoda;153;66;0,13;43,14
Cardedeu;128;57;0,11;44,53
Premià de Dalt;117;57;0,11;48,72
Sant Quirze del Vallès;113;55;0,11;48,67
Argentona;103;55;0,11;53,40
Montornès del Vallès;75;54;0,11;72,00
Palau-solità i Plegamans;77;52;0,10;67,53
Teià;73;50;0,10;68,49
Matadepera;101;47;0,09;46,53
Vallirana;82;47;0,09;57,32
Parets del Vallès;77;46;0,09;59,74
Corbera de Llobregat;68;44;0,09;64,71
Canovelles;59;42;0,08;71,19
Sant Andreu de Llavaneres;89;42;0,08;47,19
Franqueses del Vallès, les;63;42;0,08;66,67
Llagosta, la;60;41;0,08;68,33
Pallejà;74;41;0,08;55,41
Arenys de Munt;78;41;0,08;52,56
Tiana;79;38;0,08;48,10
Palafolls;63;37;0,07;58,73
Cervelló;86;36;0,07;41,86
Sentmenat;63;35;0,07;55,56
Sant Vicenç de Montalt;44;33;0,07;75,00
Lliçà d'Amunt;58;32;0,06;55,17
Abrera;73;31;0,06;42,47
Vilassar de Dalt;77;31;0,06;40,26
Sant Fost de Campsentelles;43;30;0,06;69,77
Caldes d'Estrac;51;30;0,06;58,82
Ametlla del Vallès, l';68;29;0,06;42,65
Llinars del Vallès;48;29;0,06;60,42
Cabrils;59;29;0,06;49,15
Sant Feliu de Codines;66;28;0,06;42,42
Cabrera de Mar;44;28;0,06;63,64
Santa Maria de Palautordera;42;27;0,05;64,29
Roca del Vallès, la;44;27;0,05;61,36
Bigues i Riells del Fai;42;25;0,05;59,52
Papiol, el;46;23;0,05;50,00
Santa Coloma de Cervelló;59;23;0,05;38,98
Viladecavalls;33;22;0,04;66,67
Castellbisbal;45;22;0,04;48,89
Moià;39;22;0,04;56,41
Martorelles;44;21;0,04;47,73
Sant Pere de Vilamajor;26;21;0,04;80,77
Montmeló;55;21;0,04;38,18
Sant Antoni de Vilamajor;38;20;0,04;52,63
Estany, l';77;20;0,04;25,97
Collbató;28;19;0,04;67,86
Begues;44;18;0,04;40,91
Sant Esteve Sesrovires;41;18;0,04;43,90
Aiguafreda;28;17;0,03;60,71
Torrelles de Llobregat;36;16;0,03;44,44
Sant Cebrià de Vallalta;33;15;0,03;45,45
Cànoves i Samalús;26;15;0,03;57,69
Lliçà de Vall;23;14;0,03;60,87
Castellterçol;53;14;0,03;26,42
Sant Llorenç Savall;23;13;0,03;56,52
Santa Susanna;21;13;0,03;61,90
Sant Esteve de Palautordera;17;12;0,02;70,59
Badia del Vallès;18;12;0,02;66,67
Vacarisses;29;11;0,02;37,93
Sant Climent de Llobregat;18;11;0,02;61,11
Santa Eulàlia de Ronçana;28;10;0,02;35,71
Palma de Cervelló, la;13;7;0,01;53,85
Dosrius;9;7;0,01;77,78
Gualba;13;6;0,01;46,15
Vallgorguina;11;6;0,01;54,55
Castellví de Rosanes;12;6;0,01;50,00
Sant Iscle de Vallalta;19;6;0,01;31,58
Vilanova del Vallès;13;5;<0,01;38,46
Gallifa;7;5;<0,01;71,43
Calders;23;5;<0,01;21,74
Monistrol de Calders;6;5;<0,01;83,33
Santa Maria d'Oló;8;5;<0,01;62,50
Polinyà;6;4;<0,01;66,67
Resta de municipis;60;21;0,04;0,00
Metropolità;123147;50127;100,00;40,71

