Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d36&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,694,39.59,2.26
Colombia,265,15.12,3.99
Brazil,192,10.95,1.55
Chile,147,8.39,1.54
Venezuela,115,6.56,1.28
Ecuador,106,6.05,1.01
Peru,96,5.48,1.76
Uruguay,68,3.88,1.70
Paraguay,47,2.68,3.31
Bolivia,23,1.31,0.67
Total subcontinent,1753,100.00,..

