Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,106,70,176,5.06,0.10
De 5 a 9 anys,121,107,228,6.56,0.13
De 10 a 14 anys,122,146,268,7.71,0.16
De 15 a 19 anys,134,140,274,7.88,0.16
De 20 a 24 anys,104,115,219,6.30,0.13
De 25 a 29 anys,57,61,118,3.39,0.07
De 30 a 34 anys,73,66,139,4.00,0.08
De 35 a 39 anys,88,71,159,4.57,0.09
De 40 a 44 anys,126,96,222,6.38,0.13
De 45 a 49 anys,154,121,275,7.91,0.16
De 50 a 54 anys,108,122,230,6.61,0.13
De 55 a 59 anys,107,107,214,6.15,0.12
De 60 a 64 anys,106,113,219,6.30,0.13
De 65 a 69 anys,96,116,212,6.10,0.12
De 70 a 74 anys,77,80,157,4.52,0.09
De 75 a 79 anys,63,59,122,3.51,0.07
De 80 a 84 anys,33,61,94,2.70,0.05
85 o més anys,54,97,151,4.34,0.09
Total,1729,1748,3477,100.00,2.02
%,49.73,50.27,100.00,,

