Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;617;295;54,93;47,81
Santa Margarida de Montbui;47;37;6,89;78,72
Vilanova del Camí;46;25;4,66;54,35
Piera;51;22;4,10;43,14
Capellades;64;21;3,91;32,81
Calaf;37;20;3,72;54,05
Masquefa;28;18;3,35;64,29
Sant Martí de Tous;22;11;2,05;50,00
Vallbona d'Anoia;13;10;1,86;76,92
Hostalets de Pierola, els;19;9;1,68;47,37
Bruc, el;17;8;1,49;47,06
Argençola;25;7;1,30;28,00
Òdena;18;7;1,30;38,89
Llacuna, la;12;6;1,12;50,00
Jorba;8;5;0,93;62,50
Carme;32;5;0,93;15,62
Torre de Claramunt, la;12;5;0,93;41,67
Pobla de Claramunt, la;20;4;0,74;20,00
Resta de municipis;73;22;4,10;0,00
Anoia;1161;537;100,00;46,25

