Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;18;38;10,24;0,01
De 5 a 9 anys;17;21;38;10,24;0,01
De 10 a 14 anys;11;12;23;6,20;<0,01
De 15 a 19 anys;..;..;8;2,16;<0,01
De 20 a 24 anys;5;7;12;3,23;<0,01
De 25 a 29 anys;10;4;14;3,77;<0,01
De 30 a 34 anys;10;12;22;5,93;<0,01
De 35 a 39 anys;18;13;31;8,36;0,01
De 40 a 44 anys;25;16;41;11,05;0,01
De 45 a 49 anys;24;8;32;8,63;0,01
De 50 a 54 anys;23;9;32;8,63;0,01
De 55 a 59 anys;18;9;27;7,28;<0,01
De 60 a 64 anys;11;4;15;4,04;<0,01
De 65 a 69 anys;9;5;14;3,77;<0,01
De 70 a 74 anys;4;6;10;2,70;<0,01
De 75 a 79 anys;..;..;7;1,89;<0,01
De 80 a 84 anys;..;..;4;1,08;<0,01
85 o més anys;..;..;..;..;..
Total;214;157;371;100,00;0,13
%;57,68;42,32;100,00;;

