Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d23&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;171;57,38;0,55
Alemania;37;12,42;0,23
Reino Unido;33;11,07;0,28
Bélgica;25;8,39;0,32
Países Bajos;11;3,69;0,30
Italia;5;1,68;0,11
Suecia;4;1,34;0,35
Resta de països;12;4,03;..
Total subcontinent;298;100,00;..

