Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,19,38,6.20,0.42
De 5 a 9 anys,14,12,26,4.24,0.29
De 10 a 14 anys,18,19,37,6.04,0.41
De 15 a 19 anys,16,18,34,5.55,0.38
De 20 a 24 anys,20,17,37,6.04,0.41
De 25 a 29 anys,18,15,33,5.38,0.37
De 30 a 34 anys,19,32,51,8.32,0.57
De 35 a 39 anys,31,25,56,9.14,0.63
De 40 a 44 anys,35,35,70,11.42,0.78
De 45 a 49 anys,37,24,61,9.95,0.68
De 50 a 54 anys,21,22,43,7.01,0.48
De 55 a 59 anys,13,13,26,4.24,0.29
De 60 a 64 anys,12,11,23,3.75,0.26
De 65 a 69 anys,11,10,21,3.43,0.23
De 70 a 74 anys,12,13,25,4.08,0.28
De 75 a 79 anys,7,15,22,3.59,0.25
De 80 a 84 anys,..,..,7,1.14,0.08
85 o més anys,..,..,..,..,..
Total,308,305,613,100.00,6.84
%,50.24,49.76,100.00,,

