Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d23&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;717;236;55,01;32,91
Ponts;99;37;8,62;37,37
Artesa de Segre;218;27;6,29;12,39
Cubells;112;17;3,96;15,18
Camarasa;115;17;3,96;14,78
Menàrguens;96;11;2,56;11,46
Vallfogona de Balaguer;89;10;2,33;11,24
Térmens;50;10;2,33;20,00
Àger;135;8;1,86;5,93
Bellcaire d'Urgell;76;7;1,63;9,21
Os de Balaguer;95;6;1,40;6,32
Sentiu de Sió, la;31;6;1,40;19,35
Preixens;15;5;1,17;33,33
Montgai;52;5;1,17;9,62
Penelles;20;4;0,93;20,00
Albesa;36;4;0,93;11,11
Baronia de Rialb, la;25;4;0,93;16,00
Resta de municipis;432;15;3,50;0,00
Noguera;2413;429;100,00;17,78

