Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d132&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,8939,66.02,4.76
Comarques Gironines,20681,1415,10.45,6.84
Camp de Tarragona,13386,1136,8.39,8.49
Terres de l'Ebre,4179,562,4.15,13.45
Ponent,10714,311,2.30,2.90
Comarques Centrals,9698,326,2.41,3.36
Alt Pirineu i Aran,7357,61,0.45,0.83
Penedès,10068,790,5.83,7.85
Total,264034,13540,100.00,5.13

