Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d11&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,791,438,11.43,55.37
Cornellà de Llobregat,629,374,9.76,59.46
Sant Boi de Llobregat,540,371,9.68,68.70
"Prat de Llobregat, el",495,308,8.04,62.22
Gavà,490,304,7.93,62.04
Esplugues de Llobregat,492,289,7.54,58.74
Viladecans,348,240,6.26,68.97
Sant Just Desvern,293,184,4.80,62.80
Sant Feliu de Llobregat,300,180,4.70,60.00
Molins de Rei,300,139,3.63,46.33
Martorell,332,135,3.52,40.66
Olesa de Montserrat,214,135,3.52,63.08
Esparreguera,222,122,3.18,54.95
Sant Joan Despí,183,109,2.84,59.56
Sant Vicenç dels Horts,142,83,2.17,58.45
Sant Andreu de la Barca,136,81,2.11,59.56
Vallirana,82,47,1.23,57.32
Corbera de Llobregat,68,44,1.15,64.71
Pallejà,74,41,1.07,55.41
Cervelló,86,36,0.94,41.86
Abrera,73,31,0.81,42.47
"Papiol, el",46,23,0.60,50.00
Santa Coloma de Cervelló,59,23,0.60,38.98
Collbató,28,19,0.50,67.86
Begues,44,18,0.47,40.91
Sant Esteve Sesrovires,41,18,0.47,43.90
Torrelles de Llobregat,36,16,0.42,44.44
Sant Climent de Llobregat,18,11,0.29,61.11
"Palma de Cervelló, la",13,7,0.18,53.85
Castellví de Rosanes,12,6,0.16,50.00
Baix Llobregat,6587,3832,100.00,58.18

