Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d01&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;365;25,31;9;2,53
2023;1374;356;25,91;-14;-3,78
2022;1353;370;27,35;7;1,93
2021;1271;363;28,56;-1;-0,27
2020;1239;364;29,38;-13;-3,45
2019;1217;377;30,98;-12;-3,08
2018;1175;389;33,11;6;1,57
2017;1115;383;34,35;17;4,64
2016;1030;366;35,53;14;3,98
2015;958;352;36,74;14;4,14
2014;862;338;39,21;39;13,04
2013;781;299;38,28;22;7,94
2012;700;277;39,57;32;13,06
2011;642;245;38,16;38;18,36
2010;569;207;36,38;19;10,11
2009;536;188;35,07;..;..

