Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d30&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,158,68.10,0.51
Brazil,36,15.52,0.29
Chile,14,6.03,0.15
Venezuela,7,3.02,0.08
Bolivia,5,2.16,0.15
Peru,5,2.16,0.09
Ecuador,4,1.72,0.04
Resta de països,3,129,..
Total subcontinent,232,100.00,..

