Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d303&res=b43
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,15985,86.39,9.20
Sabadell,7697,384,2.08,4.99
Terrassa,8026,251,1.36,3.13
Badalona,7746,158,0.85,2.04
Sant Cugat del Vallès,3287,117,0.63,3.56
Manresa,4269,101,0.55,2.37
Mataró,4424,95,0.51,2.15
"Hospitalet de Llobregat, l'",8994,86,0.46,0.96
Igualada,2040,67,0.36,3.28
Vilanova i la Geltrú,2674,64,0.35,2.39
Vic,2759,58,0.31,2.10
Sitges,1467,56,0.30,3.82
Rubí,2084,52,0.28,2.50
Castelldefels,2373,47,0.25,1.98
Cerdanyola del Vallès,1332,29,0.16,2.18
Gavà,1292,29,0.16,2.24
"Prat de Llobregat, el",1365,28,0.15,2.05
Esplugues de Llobregat,1496,28,0.15,1.87
Granollers,3600,25,0.14,0.69
Cornellà de Llobregat,2451,23,0.12,0.94
Sant Just Desvern,630,22,0.12,3.49
Olesa de Montserrat,679,21,0.11,3.09
Sant Feliu de Llobregat,1010,21,0.11,2.08
Sant Pere de Ribes,783,21,0.11,2.68
"Garriga, la",431,20,0.11,4.64
Montcada i Reixac,725,20,0.11,2.76
Vilafranca del Penedès,1716,20,0.11,1.17
Sant Boi de Llobregat,1898,19,0.10,1.00
Viladecans,1323,19,0.10,1.44
Martorell,1340,17,0.09,1.27
Arenys de Mar,609,16,0.09,2.63
Mollet del Vallès,2134,15,0.08,0.70
Vilassar de Mar,584,15,0.08,2.57
Sant Joan Despí,736,14,0.08,1.90
Cardedeu,383,13,0.07,3.39
Sant Celoni,573,13,0.07,2.27
Esparreguera,596,13,0.07,2.18
"Masnou, el",699,13,0.07,1.86
Canet de Mar,539,12,0.06,2.23
Premià de Mar,1070,12,0.06,1.12
Cubelles,301,12,0.06,3.99
"Estany, l'",78,11,0.06,14.10
Corbera de Llobregat,310,11,0.06,3.55
Alella,348,11,0.06,3.16
Abrera,275,10,0.05,3.64
Argentona,243,10,0.05,4.12
"Franqueses del Vallès, les",441,10,0.05,2.27
Santa Margarida i els Monjos,229,10,0.05,4.37
Sallent,331,9,0.05,2.72
Castellar del Vallès,387,9,0.05,2.33
Barberà del Vallès,487,9,0.05,1.85
Santa Coloma de Gramenet,4483,9,0.05,0.20
Molins de Rei,611,9,0.05,1.47
Sant Hipòlit de Voltregà,95,9,0.05,9.47
Sant Joan de Vilatorrada,189,8,0.04,4.23
Santa Perpètua de Mogoda,513,8,0.04,1.56
Calella,1124,8,0.04,0.71
Sant Pol de Mar,238,8,0.04,3.36
Sant Vicenç de Castellet,331,7,0.04,2.11
Montgat,281,7,0.04,2.49
Bigues i Riells del Fai,127,7,0.04,5.51
Navarcles,139,6,0.03,4.32
Caldes de Montbui,476,6,0.03,1.26
Parets del Vallès,311,6,0.03,1.93
Manlleu,1549,6,0.03,0.39
Tiana,194,6,0.03,3.09
Teià,155,6,0.03,3.87
Sant Andreu de Llavaneres,277,6,0.03,2.17
Tordera,285,6,0.03,2.11
Puig-reig,152,5,0.03,3.29
Avinyó,58,5,0.03,8.62
Artés,126,5,0.03,3.97
Montornès del Vallès,613,5,0.03,0.82
Llinars del Vallès,214,5,0.03,2.34
Sant Quirze del Vallès,376,5,0.03,1.33
Ripollet,816,5,0.03,0.61
Castellterçol,89,5,0.03,5.62
Cervelló,200,5,0.03,2.50
Santa Coloma de Cervelló,122,5,0.03,4.10
Cabrils,181,5,0.03,2.76
Premià de Dalt,257,5,0.03,1.95
Sant Sadurní d'Anoia,314,5,0.03,1.59
Navàs,165,4,0.02,2.42
Lliçà de Vall,62,4,0.02,6.45
Palau-solità i Plegamans,188,4,0.02,2.13
Sant Vicenç de Montalt,130,4,0.02,3.08
Pineda de Mar,1045,4,0.02,0.38
Sant Fruitós de Bages,187,4,0.02,2.14
Resta de municipis,16221,155,0.84,0.00
Província: Barcelona,297844,18503,100.00,6.21

