Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Panama
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,14,35,3.10,0.02
De 5 a 9 anys,35,41,76,6.73,0.04
De 10 a 14 anys,34,45,79,7.00,0.04
De 15 a 19 anys,39,34,73,6.47,0.04
De 20 a 24 anys,50,32,82,7.26,0.05
De 25 a 29 anys,31,50,81,7.17,0.04
De 30 a 34 anys,38,32,70,6.20,0.04
De 35 a 39 anys,42,42,84,7.44,0.05
De 40 a 44 anys,48,47,95,8.41,0.05
De 45 a 49 anys,39,38,77,6.82,0.04
De 50 a 54 anys,44,33,77,6.82,0.04
De 55 a 59 anys,49,43,92,8.15,0.05
De 60 a 64 anys,34,18,52,4.61,0.03
De 65 a 69 anys,24,31,55,4.87,0.03
De 70 a 74 anys,19,21,40,3.54,0.02
De 75 a 79 anys,11,14,25,2.21,0.01
De 80 a 84 anys,9,6,15,1.33,<0.01
85 o més anys,7,14,21,1.86,0.01
Total,574,555,1129,100.00,0.62
%,50.84,49.16,100.00,,

