Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c6&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,26,53,3.32,0.67
De 5 a 9 anys,24,25,49,3.07,0.62
De 10 a 14 anys,28,27,55,3.44,0.69
De 15 a 19 anys,20,33,53,3.32,0.67
De 20 a 24 anys,41,46,87,5.45,1.10
De 25 a 29 anys,33,24,57,3.57,0.72
De 30 a 34 anys,51,61,112,7.01,1.42
De 35 a 39 anys,63,85,148,9.27,1.87
De 40 a 44 anys,64,70,134,8.39,1.69
De 45 a 49 anys,70,65,135,8.45,1.71
De 50 a 54 anys,61,64,125,7.83,1.58
De 55 a 59 anys,70,63,133,8.33,1.68
De 60 a 64 anys,65,60,125,7.83,1.58
De 65 a 69 anys,64,47,111,6.95,1.40
De 70 a 74 anys,25,30,55,3.44,0.69
De 75 a 79 anys,32,40,72,4.51,0.91
De 80 a 84 anys,15,31,46,2.88,0.58
85 o més anys,22,25,47,2.94,0.59
Total,775,822,1597,100.00,20.18
%,48.53,51.47,100.00,,

