Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b25&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;7869;41,88;5,33
Terrassa;6474;703;3,74;10,86
Vic;2023;606;3,23;29,96
Hospitalet de Llobregat, l';6936;599;3,19;8,64
Manlleu;1211;595;3,17;49,13
Sabadell;6356;515;2,74;8,10
Badalona;5716;447;2,38;7,82
Manresa;3173;436;2,32;13,74
Mataró;3541;288;1,53;8,13
Sant Cugat del Vallès;2705;272;1,45;10,06
Granollers;2669;271;1,44;10,15
Castelldefels;1859;252;1,34;13,56
Vilanova i la Geltrú;2243;242;1,29;10,79
Santa Coloma de Gramenet;3178;224;1,19;7,05
Sant Boi de Llobregat;1448;210;1,12;14,50
Mollet del Vallès;1342;190;1,01;14,16
Cornellà de Llobregat;1717;176;0,94;10,25
Igualada;1640;174;0,93;10,61
Esplugues de Llobregat;1238;139;0,74;11,23
Viladecans;989;135;0,72;13,65
Prat de Llobregat, el;1070;134;0,71;12,52
Torelló;442;128;0,68;28,96
Rubí;1697;125;0,67;7,37
Berga;530;120;0,64;22,64
Calella;896;114;0,61;12,72
Vilafranca del Penedès;1287;112;0,60;8,70
Pineda de Mar;766;106;0,56;13,84
Gavà;1058;104;0,55;9,83
Martorell;1012;103;0,55;10,18
Sant Just Desvern;566;99;0,53;17,49
Sitges;1183;98;0,52;8,28
Sant Pere de Ribes;580;98;0,52;16,90
Sant Feliu de Llobregat;825;97;0,52;11,76
Montornès del Vallès;408;87;0,46;21,32
Cerdanyola del Vallès;1085;85;0,45;7,83
Esparreguera;472;83;0,44;17,58
Canovelles;454;75;0,40;16,52
Premià de Mar;892;69;0,37;7,74
Sant Celoni;420;68;0,36;16,19
Malgrat de Mar;503;66;0,35;13,12
Sallent;319;64;0,34;20,06
Roda de Ter;209;64;0,34;30,62
Olesa de Montserrat;539;64;0,34;11,87
Masnou, el;579;63;0,34;10,88
Molins de Rei;525;55;0,29;10,48
Llagosta, la;233;54;0,29;23,18
Sant Vicenç dels Horts;346;52;0,28;15,03
Sant Vicenç de Castellet;266;51;0,27;19,17
Santa Perpètua de Mogoda;348;50;0,27;14,37
Montcada i Reixac;506;48;0,26;9,49
Ripollet;546;47;0,25;8,61
Barberà del Vallès;398;42;0,22;10,55
Arenys de Mar;498;41;0,22;8,23
Sant Andreu de la Barca;529;40;0,21;7,56
Sant Joan Despí;488;40;0,21;8,20
Vilassar de Mar;449;39;0,21;8,69
Canet de Mar;484;37;0,20;7,64
Sant Pol de Mar;200;35;0,19;17,50
Calaf;104;33;0,18;31,73
Vallirana;201;33;0,18;16,42
Sant Quirze del Vallès;294;32;0,17;10,88
Taradell;100;32;0,17;32,00
Puig-reig;128;29;0,15;22,66
Llinars del Vallès;163;29;0,15;17,79
Franqueses del Vallès, les;276;29;0,15;10,51
Santa Margarida de Montbui;230;29;0,15;12,61
Navàs;126;28;0,15;22,22
Abrera;228;28;0,15;12,28
Argentona;193;27;0,14;13,99
Pallejà;167;26;0,14;15,57
Sant Adrià de Besòs;547;25;0,13;4,57
Montgat;248;25;0,13;10,08
Sant Fruitós de Bages;147;25;0,13;17,01
Cardedeu;295;23;0,12;7,80
Parets del Vallès;223;23;0,12;10,31
Sant Pere de Torelló;42;23;0,12;54,76
Montmeló;131;23;0,12;17,56
Tona;157;21;0,11;13,38
Palau-solità i Plegamans;154;20;0,11;12,99
Cubelles;229;20;0,11;8,73
Súria;170;19;0,10;11,18
Sant Esteve Sesrovires;105;19;0,10;18,10
Piera;133;19;0,10;14,29
Sant Joan de Vilatorrada;130;18;0,10;13,85
Castellar del Vallès;316;18;0,10;5,70
Castellbell i el Vilar;135;17;0,09;12,59
Sant Bartomeu del Grau;54;17;0,09;31,48
Sant Hipòlit de Voltregà;79;17;0,09;21,52
Garriga, la;324;16;0,09;4,94
Sant Fost de Campsentelles;92;16;0,09;17,39
Corbera de Llobregat;242;16;0,09;6,61
Arenys de Munt;148;16;0,09;10,81
Tiana;164;16;0,09;9,76
Balsareny;100;15;0,08;15,00
Roca del Vallès, la;112;15;0,08;13,39
Sant Quirze de Besora;35;15;0,08;42,86
Sant Boi de Lluçanès;49;15;0,08;30,61
Sant Andreu de Llavaneres;219;15;0,08;6,85
Santpedor;63;15;0,08;23,81
Prats de Lluçanès;59;15;0,08;25,42
Sant Sadurní d'Anoia;242;15;0,08;6,20
Figaró-Montmany;29;14;0,07;48,28
Sant Pere de Vilamajor;48;14;0,07;29,17
Palafolls;129;14;0,07;10,85
Premià de Dalt;239;14;0,07;5,86
Tordera;214;14;0,07;6,54
Vilassar de Dalt;168;13;0,07;7,74
Sant Cebrià de Vallalta;57;13;0,07;22,81
Cervelló;177;12;0,06;6,78
Cabrera de Mar;77;12;0,06;15,58
Santa Margarida i els Monjos;179;12;0,06;6,70
Navarcles;119;11;0,06;9,24
Castellbisbal;134;11;0,06;8,21
Caldes d'Estrac;106;11;0,06;10,38
Sant Vicenç de Montalt;102;11;0,06;10,78
Masquefa;87;11;0,06;12,64
Montesquiu;26;10;0,05;38,46
Alella;312;10;0,05;3,21
Cardona;199;9;0,05;4,52
Lliçà de Vall;47;9;0,05;19,15
Sentmenat;104;9;0,05;8,65
Matadepera;209;9;0,05;4,31
Castellterçol;89;9;0,05;10,11
Capellades;128;9;0,05;7,03
Masies de Voltregà, les;47;9;0,05;19,15
Canyelles;45;9;0,05;20,00
Artés;97;8;0,04;8,25
Monistrol de Montserrat;110;8;0,04;7,27
Martorelles;83;8;0,04;9,64
Lliçà d'Amunt;123;8;0,04;6,50
Sant Julià de Vilatorta;47;8;0,04;17,02
Begues;129;8;0,04;6,20
Santa Coloma de Cervelló;103;8;0,04;7,77
Cabrils;131;8;0,04;6,11
Santa Susanna;48;8;0,04;16,67
Vilanova del Camí;200;8;0,04;4,00
Bigues i Riells del Fai;84;8;0,04;9,52
Gelida;137;8;0,04;5,84
Fonollosa;24;7;0,04;29,17
Caldes de Montbui;422;7;0,04;1,66
Ametlla del Vallès, l';167;7;0,04;4,19
Santa Maria de Palautordera;152;7;0,04;4,61
Vilanova del Vallès;32;7;0,04;21,88
Viladecavalls;74;7;0,04;9,46
Cànoves i Samalús;35;7;0,04;20,00
Granada, la;39;7;0,04;17,95
Gironella;105;6;0,03;5,71
Sant Antoni de Vilamajor;90;6;0,03;6,67
Santa Eulàlia de Ronçana;79;6;0,03;7,59
Collbató;71;6;0,03;8,45
Papiol, el;108;6;0,03;5,56
Hostalets de Pierola, els;31;6;0,03;19,35
Pontons;14;6;0,03;42,86
Avinyó;52;5;0,03;9,62
Sant Feliu de Codines;154;5;0,03;3,25
Sant Vicenç de Torelló;42;5;0,03;11,90
Centelles;115;5;0,03;4,35
Dosrius;49;5;0,03;10,20
Torre de Claramunt, la;35;5;0,03;14,29
Avià;29;4;0,02;13,79
Callús;76;4;0,02;5,26
Sant Esteve de Palautordera;30;4;0,02;13,33
Vacarisses;70;4;0,02;5,71
Gurb;38;4;0,02;10,53
Castellcir;8;4;0,02;50,00
Torrelles de Llobregat;79;4;0,02;5,06
Teià;128;4;0,02;3,12
Sant Iscle de Vallalta;34;4;0,02;11,76
Òdena;43;4;0,02;9,30
Olesa de Bonesvalls;29;4;0,02;13,79
Castellví de la Marca;29;4;0,02;13,79
Resta de municipis;2588;111;0,59;0,00
Província: Barcelona;244596;18789;100,00;7,68

