Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d30&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;163;45,79;0,51
Mèxic;50;14,04;0,27
Brasil;36;10,11;0,28
Estats Units, els;30;8,43;0,12
Cuba;16;4,49;0,54
Xile;14;3,93;0,14
República Dominicana;12;3,37;0,27
Bolívia;8;2,25;0,22
Perú;8;2,25;0,15
Equador;5;1,40;0,05
Veneçuela;4;1,12;0,05
Resta de països;10;2,81;..
Total continent;356;100,00;..

