Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  France
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d23&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,5,3.88,0.36
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,3.10,0.29
De 40 a 44 anys,..,..,5,3.88,0.36
De 45 a 49 anys,..,..,14,10.85,1.00
De 50 a 54 anys,8,5,13,10.08,0.93
De 55 a 59 anys,..,..,10,7.75,0.71
De 60 a 64 anys,..,..,6,4.65,0.43
De 65 a 69 anys,..,..,6,4.65,0.43
De 70 a 74 anys,7,5,12,9.30,0.86
De 75 a 79 anys,5,9,14,10.85,1.00
De 80 a 84 anys,10,8,18,13.95,1.28
85 o més anys,6,5,11,8.53,0.79
Total,70,59,129,100.00,9.21
%,54.26,45.74,100.00,,

