Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;34;59;4,17;0,21
De 5 a 9 anys;42;32;74;5,23;0,26
De 10 a 14 anys;43;46;89;6,29;0,31
De 15 a 19 anys;45;48;93;6,58;0,33
De 20 a 24 anys;68;37;105;7,43;0,37
De 25 a 29 anys;106;56;162;11,46;0,57
De 30 a 34 anys;71;58;129;9,12;0,45
De 35 a 39 anys;46;61;107;7,57;0,38
De 40 a 44 anys;67;67;134;9,48;0,47
De 45 a 49 anys;61;78;139;9,83;0,49
De 50 a 54 anys;56;42;98;6,93;0,34
De 55 a 59 anys;41;31;72;5,09;0,25
De 60 a 64 anys;15;18;33;2,33;0,12
De 65 a 69 anys;12;16;28;1,98;0,10
De 70 a 74 anys;17;12;29;2,05;0,10
De 75 a 79 anys;10;11;21;1,49;0,07
De 80 a 84 anys;10;9;19;1,34;0,07
85 o més anys;13;10;23;1,63;0,08
Total;748;666;1414;100,00;4,97
%;52,90;47,10;100,00;;

