Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d40&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,134,129,263,6.52,2.57
De 5 a 9 anys,152,102,254,6.29,2.48
De 10 a 14 anys,102,108,210,5.20,2.05
De 15 a 19 anys,106,97,203,5.03,1.98
De 20 a 24 anys,74,82,156,3.87,1.52
De 25 a 29 anys,81,118,199,4.93,1.94
De 30 a 34 anys,168,180,348,8.62,3.40
De 35 a 39 anys,157,256,413,10.23,4.04
De 40 a 44 anys,158,228,386,9.56,3.77
De 45 a 49 anys,166,174,340,8.42,3.32
De 50 a 54 anys,152,131,283,7.01,2.77
De 55 a 59 anys,80,88,168,4.16,1.64
De 60 a 64 anys,82,52,134,3.32,1.31
De 65 a 69 anys,60,66,126,3.12,1.23
De 70 a 74 anys,67,91,158,3.91,1.54
De 75 a 79 anys,84,88,172,4.26,1.68
De 80 a 84 anys,56,57,113,2.80,1.10
85 o més anys,41,69,110,2.73,1.07
Total,1920,2116,4036,100.00,39.43
%,47.57,52.43,100.00,,

