Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,77;0,03
De 10 a 14 anys;..;..;7;6,60;0,04
De 15 a 19 anys;..;..;5;4,72;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;5;6;11;10,38;0,07
De 45 a 49 anys;..;..;8;7,55;0,05
De 50 a 54 anys;4;4;8;7,55;0,05
De 55 a 59 anys;..;..;4;3,77;0,03
De 60 a 64 anys;..;..;4;3,77;0,03
De 65 a 69 anys;..;..;6;5,66;0,04
De 70 a 74 anys;7;4;11;10,38;0,07
De 75 a 79 anys;..;..;4;3,77;0,03
De 80 a 84 anys;..;..;5;4,72;0,03
85 o més anys;8;12;20;18,87;0,13
Total;52;54;106;100,00;0,68
%;49,06;50,94;100,00;;

