Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d33&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;12,41;0,53
De 5 a 9 anys;5;5;10;6,90;0,30
De 10 a 14 anys;..;..;7;4,83;0,21
De 15 a 19 anys;..;..;5;3,45;0,15
De 20 a 24 anys;..;..;6;4,14;0,18
De 25 a 29 anys;4;5;9;6,21;0,27
De 30 a 34 anys;6;15;21;14,48;0,62
De 35 a 39 anys;7;7;14;9,66;0,41
De 40 a 44 anys;..;..;9;6,21;0,27
De 45 a 49 anys;5;5;10;6,90;0,30
De 50 a 54 anys;5;5;10;6,90;0,30
De 55 a 59 anys;..;..;6;4,14;0,18
De 60 a 64 anys;..;..;4;2,76;0,12
De 65 a 69 anys;..;..;4;2,76;0,12
De 70 a 74 anys;..;..;4;2,76;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;64;81;145;100,00;4,29
%;44,14;55,86;100,00;;

