Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c8&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1372;750;18,70;54,66
Igualada;846;426;10,62;50,35
Vendrell, el;547;407;10,15;74,41
Sitges;766;374;9,32;48,83
Calafell;424;352;8,78;83,02
Vilafranca del Penedès;602;283;7,06;47,01
Cunit;231;202;5,04;87,45
Sant Pere de Ribes;268;157;3,91;58,58
Cubelles;120;89;2,22;74,17
Vilanova del Camí;106;79;1,97;74,53
Santa Margarida de Montbui;99;76;1,89;76,77
Sant Sadurní d'Anoia;141;70;1,75;49,65
Arboç, l';78;69;1,72;88,46
Gelida;84;48;1,20;57,14
Piera;86;39;0,97;45,35
Santa Margarida i els Monjos;82;38;0,95;46,34
Calaf;54;33;0,82;61,11
Masquefa;44;26;0,65;59,09
Capellades;101;22;0,55;21,78
Sant Pere de Riudebitlles;36;21;0,52;58,33
Subirats;41;20;0,50;48,78
Banyeres del Penedès;19;19;0,47;100,00
Sant Quintí de Mediona;53;19;0,47;35,85
Canyelles;31;18;0,45;58,06
Bonastre;20;17;0,42;85,00
Santa Oliva;23;17;0,42;73,91
Llorenç del Penedès;28;17;0,42;60,71
Montmell, el;24;15;0,37;62,50
Sant Martí Sarroca;26;15;0,37;57,69
Òdena;26;13;0,32;50,00
Vilobí del Penedès;24;13;0,32;54,17
Olèrdola;22;13;0,32;59,09
Olivella;21;13;0,32;61,90
Sant Martí de Tous;33;12;0,30;36,36
Albinyana;20;12;0,30;60,00
Masllorenç;12;12;0,30;100,00
Font-rubí;23;11;0,27;47,83
Granada, la;29;11;0,27;37,93
Pobla de Claramunt, la;25;10;0,25;40,00
Bruc, el;48;10;0,25;20,83
Bellvei;20;10;0,25;50,00
Torre de Claramunt, la;30;9;0,22;30,00
Jorba;11;8;0,20;72,73
Vallbona d'Anoia;16;8;0,20;50,00
Sant Jaume dels Domenys;13;8;0,20;61,54
Castellví de la Marca;21;8;0,20;38,10
Sant Llorenç d'Hortons;26;8;0,20;30,77
Hostalets de Pierola, els;19;7;0,17;36,84
Llacuna, la;33;7;0,17;21,21
Olesa de Bonesvalls;13;7;0,17;53,85
Bisbal del Penedès, la;14;6;0,15;42,86
Torrelavit;20;6;0,15;30,00
Mediona;22;6;0,15;27,27
Carme;59;5;0,12;8,47
Argençola;26;5;0,12;19,23
Castellet i la Gornal;13;5;0,12;38,46
Sant Cugat Sesgarrigues;11;5;0,12;45,45
Avinyonet del Penedès;9;5;0,12;55,56
Calonge de Segarra;11;4;0,10;36,36
Castellolí;19;4;0,10;21,05
Torrelles de Foix;9;4;0,10;44,44
Resta de municipis;132;28;0,70;0,00
Penedès;7182;4011;100,00;55,85

