Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=c3&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,70,0.34,5,7.69
2023,19338,65,0.34,-18,-21.69
2022,18699,83,0.44,10,13.70
2021,17798,73,0.41,19,35.19
2020,17219,54,0.31,-3,-5.26
2019,16425,57,0.35,10,21.28
2018,15602,47,0.30,17,56.67
2017,14577,30,0.21,8,36.36
2016,13386,22,0.16,-1,-4.35
2015,12159,23,0.19,3,15.00
2014,11030,20,0.18,3,17.65
2013,10015,17,0.17,1,6.25
2012,9044,16,0.18,11,220.00
2011,8396,5,0.06,-2,-28.57
2010,7539,7,0.09,3,75.00
2009,7013,4,0.06,..,..

