Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,464,417,881,7.26,0.47
De 5 a 9 anys,532,461,993,8.19,0.53
De 10 a 14 anys,467,418,885,7.30,0.47
De 15 a 19 anys,383,349,732,6.04,0.39
De 20 a 24 anys,353,328,681,5.62,0.36
De 25 a 29 anys,426,455,881,7.26,0.47
De 30 a 34 anys,443,489,932,7.68,0.50
De 35 a 39 anys,546,609,1155,9.52,0.61
De 40 a 44 anys,550,633,1183,9.75,0.63
De 45 a 49 anys,472,603,1075,8.86,0.57
De 50 a 54 anys,380,470,850,7.01,0.45
De 55 a 59 anys,241,293,534,4.40,0.28
De 60 a 64 anys,182,159,341,2.81,0.18
De 65 a 69 anys,109,128,237,1.95,0.13
De 70 a 74 anys,108,119,227,1.87,0.12
De 75 a 79 anys,106,114,220,1.81,0.12
De 80 a 84 anys,116,98,214,1.76,0.11
85 o més anys,50,57,107,0.88,0.06
Total,5928,6200,12128,100.00,6.45
%,48.88,51.12,100.00,,

