Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d34&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arbúcies,173,100,49.26,57.80
"Cellera de Ter, la",72,38,18.72,52.78
Tossa de Mar,172,11,5.42,6.40
Blanes,1200,10,4.93,0.83
Sant Feliu de Buixalleu,16,9,4.43,56.25
Santa Coloma de Farners,247,7,3.45,2.83
Lloret de Mar,766,6,2.96,0.78
Hostalric,60,5,2.46,8.33
Breda,29,5,2.46,17.24
Vidreres,85,5,2.46,5.88
Resta de municipis,551,7,3.45,0.00
Selva,3371,203,100.00,6.02

