Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d21&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,20;0,05
De 10 a 14 anys;..;..;7;4,90;0,06
De 15 a 19 anys;..;..;4;2,80;0,03
De 20 a 24 anys;..;..;7;4,90;0,06
De 25 a 29 anys;..;..;7;4,90;0,06
De 30 a 34 anys;..;..;5;3,50;0,04
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;4,20;0,05
De 45 a 49 anys;..;..;5;3,50;0,04
De 50 a 54 anys;5;6;11;7,69;0,09
De 55 a 59 anys;8;5;13;9,09;0,11
De 60 a 64 anys;5;6;11;7,69;0,09
De 65 a 69 anys;..;..;5;3,50;0,04
De 70 a 74 anys;..;..;9;6,29;0,08
De 75 a 79 anys;..;..;8;5,59;0,07
De 80 a 84 anys;..;..;10;6,99;0,09
85 o més anys;7;18;25;17,48;0,22
Total;64;79;143;100,00;1,23
%;44,76;55,24;100,00;;

