Població resident a l'estranger per països. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Dominican Republic,3704,56.57,1.22
Cuba,2763,42.20,0.91
Jamaica,27,0.41,<0.01
Haiti,21,0.32,<0.01
Trinidad and Tobago,11,0.17,<0.01
Barbados,10,0.15,<0.01
Bahamas,9,0.14,<0.01
Resta de països,3,005,<0.01
Total subcontinent,6548,100.00,..

