Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d41&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;8,38;0,34
De 5 a 9 anys;5;7;12;6,70;0,27
De 10 a 14 anys;..;..;7;3,91;0,16
De 15 a 19 anys;..;..;6;3,35;0,14
De 20 a 24 anys;5;4;9;5,03;0,20
De 25 a 29 anys;..;..;12;6,70;0,27
De 30 a 34 anys;8;13;21;11,73;0,48
De 35 a 39 anys;8;8;16;8,94;0,36
De 40 a 44 anys;8;10;18;10,06;0,41
De 45 a 49 anys;4;8;12;6,70;0,27
De 50 a 54 anys;6;6;12;6,70;0,27
De 55 a 59 anys;..;..;7;3,91;0,16
De 60 a 64 anys;..;..;4;2,23;0,09
De 65 a 69 anys;6;6;12;6,70;0,27
De 70 a 74 anys;..;..;6;3,35;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,23;0,09
Total;82;97;179;100,00;4,06
%;45,81;54,19;100,00;;

