Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d21&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;14;30;3,78;0,51
De 5 a 9 anys;25;21;46;5,79;0,78
De 10 a 14 anys;19;19;38;4,79;0,64
De 15 a 19 anys;32;20;52;6,55;0,88
De 20 a 24 anys;17;24;41;5,16;0,69
De 25 a 29 anys;27;28;55;6,93;0,93
De 30 a 34 anys;33;37;70;8,82;1,19
De 35 a 39 anys;49;49;98;12,34;1,66
De 40 a 44 anys;37;31;68;8,56;1,15
De 45 a 49 anys;33;34;67;8,44;1,13
De 50 a 54 anys;26;32;58;7,30;0,98
De 55 a 59 anys;17;24;41;5,16;0,69
De 60 a 64 anys;15;11;26;3,27;0,44
De 65 a 69 anys;10;12;22;2,77;0,37
De 70 a 74 anys;17;14;31;3,90;0,53
De 75 a 79 anys;13;11;24;3,02;0,41
De 80 a 84 anys;7;12;19;2,39;0,32
85 o més anys;..;..;8;1,01;0,14
Total;395;399;794;100,00;13,45
%;49,75;50,25;100,00;;

