Població resident a l'estranger per països. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d24&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;157;36,09;0,63
Brasil;59;13,56;0,53
Ecuador;48;11,03;0,82
Venezuela;42;9,66;0,36
Chile;40;9,20;0,51
Colombia;25;5,75;0,65
Uruguay;22;5,06;0,69
Perú;21;4,83;0,61
Bolívia;12;2,76;0,73
Paraguay;9;2,07;0,94
Total subcontinent;435;100,00;..

