Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d04&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;50;44;94;2,35
De 5 a 9 anys;57;45;102;2,55
De 10 a 14 anys;58;57;115;2,88
De 15 a 19 anys;68;65;133;3,33
De 20 a 24 anys;78;76;154;3,85
De 25 a 29 anys;244;236;480;12,00
De 30 a 34 anys;327;293;620;15,50
De 35 a 39 anys;233;201;434;10,85
De 40 a 44 anys;189;126;315;7,88
De 45 a 49 anys;147;149;296;7,40
De 50 a 54 anys;133;139;272;6,80
De 55 a 59 anys;109;110;219;5,48
De 60 a 64 anys;104;103;207;5,18
De 65 a 69 anys;66;76;142;3,55
De 70 a 74 anys;60;62;122;3,05
De 75 a 79 anys;55;62;117;2,93
De 80 a 84 anys;49;52;101;2,53
85 o més anys;33;43;76;1,90
Total;2060;1939;3999;100,00
%;51,51;48,49;100,00;

