Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d30&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;168;59,36;0,54
Alemanya;30;10,60;0,18
Andorra;19;6,71;0,14
Regne Unit;16;5,65;0,13
Bèlgica;15;5,30;0,19
Suïssa;12;4,24;0,09
Països Baixos;9;3,18;0,24
Itàlia;8;2,83;0,17
Resta de països;6;2,12;..
Total continent;283;100,00;..

