Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d407&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;9;0,13;4;80,00
2023;6397;5;0,08;-1;-16,67
2022;6208;6;0,10;-3;-33,33
2021;5794;9;0,16;0;0,00
2020;5540;9;0,16;1;12,50
2019;5204;8;0,15;0;0,00
2018;4882;8;0,16;-4;-33,33
2017;4475;12;0,27;-6;-33,33
2016;4048;18;0,44;0;0,00
2015;3550;18;0,51;4;28,57
2014;3144;14;0,45;0;0,00
2013;2743;14;0,51;1;7,69
2012;2502;13;0,52;4;44,44
2011;2270;9;0,40;2;28,57
2010;2028;7;0,35;..;..
2009;1825;..;..;..;..

