Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Aràbia Saudí
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d402&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;18;0,13;3;20,00
2023;13623;15;0,11;3;25,00
2022;13254;12;0,09;-1;-7,69
2021;12526;13;0,10;-1;-7,14
2020;12163;14;0,12;3;27,27
2019;11581;11;0,09;1;10,00
2018;11116;10;0,09;-2;-16,67
2017;10371;12;0,12;2;20,00
2016;9522;10;0,11;-1;-9,09
2015;8653;11;0,13;-2;-15,38
2014;7879;13;0,16;8;160,00
2013;7213;5;0,07;0;0,00
2012;6441;5;0,08;1;25,00
2011;5904;4;0,07;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

