Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d321&res=c5&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;20;0,12;4;25,00
2023;15364;16;0,10;-3;-15,79
2022;14853;19;0,13;2;11,76
2021;14004;17;0,12;-2;-10,53
2020;13439;19;0,14;-2;-9,52
2019;12675;21;0,17;-2;-8,70
2018;11877;23;0,19;4;21,05
2017;10872;19;0,17;2;11,76
2016;9698;17;0,18;4;30,77
2015;8537;13;0,15;4;44,44
2014;7514;9;0,12;2;28,57
2013;6772;7;0,10;0;0,00
2012;6096;7;0,11;-2;-22,22
2011;5600;9;0,16;..;..
2010;5175;..;..;..;..
2009;4820;..;..;..;..

